Subject,Start Date,Start Time,Location,Description
AvirondeMerLorient: Sortie Loisirs,2024-06-08,09:30,Rue Éric Tabarly Lorient,https://avirondemerlorient.yaentrainement.fr/events/18004088
AvirondeMerLorient: Sortie Loisirs,2024-06-09,09:30,Rue Éric Tabarly Lorient,https://avirondemerlorient.yaentrainement.fr/events/18004115
AvirondeMerLorient: Sortie Loisirs,2024-06-12,15:00,"Centre Nautique De Lorient, Quai Tabarly Lorient",https://avirondemerlorient.yaentrainement.fr/events/18197663
AvirondeMerLorient: Sortie Loisirs,2024-06-12,17:30,"Centre Nautique De Lorient, Quai Tabarly Lorient",https://avirondemerlorient.yaentrainement.fr/events/18197686
AvirondeMerLorient: Finale Championnat Grand Ouest,2024-06-15,08:00,"Plougonvelin, 29217 Plougonvelin",https://avirondemerlorient.yaentrainement.fr/events/18262701
AvirondeMerLorient: Sortie Loisirs,2024-06-15,09:30,Rue Éric Tabarly Lorient,https://avirondemerlorient.yaentrainement.fr/events/18004089
AvirondeMerLorient: Sortie Bénodet-Ile Tudy,2024-06-16,09:00,"","https://avirondemerlorient.yaentrainement.fr/events/18156686  
Sortie à la journée"
AvirondeMerLorient: Sortie Loisirs,2024-06-16,09:30,Rue Éric Tabarly Lorient,https://avirondemerlorient.yaentrainement.fr/events/18004116
AvirondeMerLorient: Sortie Loisirs,2024-06-19,15:00,"Centre Nautique De Lorient, Quai Tabarly Lorient",https://avirondemerlorient.yaentrainement.fr/events/18197664
AvirondeMerLorient: Sortie Loisirs,2024-06-19,17:30,"Centre Nautique De Lorient, Quai Tabarly Lorient",https://avirondemerlorient.yaentrainement.fr/events/18197687
AvirondeMerLorient: Sortie Loisirs,2024-06-22,09:30,Rue Éric Tabarly Lorient,https://avirondemerlorient.yaentrainement.fr/events/18004090
AvirondeMerLorient: Sortie Loisirs,2024-06-23,09:30,Rue Éric Tabarly Lorient,https://avirondemerlorient.yaentrainement.fr/events/18004117
AvirondeMerLorient: Sortie Loisirs,2024-06-26,15:00,"Centre Nautique De Lorient, Quai Tabarly Lorient",https://avirondemerlorient.yaentrainement.fr/events/18197665
AvirondeMerLorient: Sortie Loisirs,2024-06-26,17:30,"Centre Nautique De Lorient, Quai Tabarly Lorient",https://avirondemerlorient.yaentrainement.fr/events/18197688
AvirondeMerLorient: Raid Sarzeau-Hoedic,2024-06-29,07:30,"","https://avirondemerlorient.yaentrainement.fr/events/18155312  
Raid sur 2 jours"
AvirondeMerLorient: Sortie Loisirs,2024-06-29,09:30,Rue Éric Tabarly Lorient,https://avirondemerlorient.yaentrainement.fr/events/18004091
AvirondeMerLorient: Sortie Loisirs,2024-06-30,09:30,Rue Éric Tabarly Lorient,https://avirondemerlorient.yaentrainement.fr/events/18004118
AvirondeMerLorient: Sortie Loisirs,2024-07-03,15:00,"Centre Nautique De Lorient, Quai Tabarly Lorient",https://avirondemerlorient.yaentrainement.fr/events/18197666
AvirondeMerLorient: Sortie Loisirs,2024-07-03,17:30,"Centre Nautique De Lorient, Quai Tabarly Lorient",https://avirondemerlorient.yaentrainement.fr/events/18197689
AvirondeMerLorient: Raid Granville-Chaussey,2024-07-06,08:00,Organisé par le club de Granville,"https://avirondemerlorient.yaentrainement.fr/events/18156676  
Raid de 2 jours
Départ le vendredi"
AvirondeMerLorient: Raid des Glénans,2024-07-06,08:00,Organisé par le club de Trégunc,"https://avirondemerlorient.yaentrainement.fr/events/18212651  
AR 17 km x2"
AvirondeMerLorient: Sortie Loisirs,2024-07-10,15:00,"Centre Nautique De Lorient, Quai Tabarly Lorient",https://avirondemerlorient.yaentrainement.fr/events/18197667
AvirondeMerLorient: Sortie Loisirs,2024-07-10,17:30,"Centre Nautique De Lorient, Quai Tabarly Lorient",https://avirondemerlorient.yaentrainement.fr/events/18197690
AvirondeMerLorient: Jersey/Carteret,2024-07-13,08:00,"",https://avirondemerlorient.yaentrainement.fr/events/18238108
AvirondeMerLorient: Sortie Loisirs,2024-07-17,15:00,"Centre Nautique De Lorient, Quai Tabarly Lorient",https://avirondemerlorient.yaentrainement.fr/events/18197668
AvirondeMerLorient: Sortie Loisirs,2024-07-17,17:30,"Centre Nautique De Lorient, Quai Tabarly Lorient",https://avirondemerlorient.yaentrainement.fr/events/18197691
AvirondeMerLorient: Sortie Loisirs,2024-07-24,15:00,"Centre Nautique De Lorient, Quai Tabarly Lorient",https://avirondemerlorient.yaentrainement.fr/events/18197669
AvirondeMerLorient: Sortie Loisirs,2024-07-24,17:30,"Centre Nautique De Lorient, Quai Tabarly Lorient",https://avirondemerlorient.yaentrainement.fr/events/18197692
AvirondeMerLorient: Sortie Loisirs,2024-07-31,15:00,"Centre Nautique De Lorient, Quai Tabarly Lorient",https://avirondemerlorient.yaentrainement.fr/events/18197670
AvirondeMerLorient: Sortie Loisirs,2024-07-31,17:30,"Centre Nautique De Lorient, Quai Tabarly Lorient",https://avirondemerlorient.yaentrainement.fr/events/18197693
AvirondeMerLorient: Sortie Loisirs,2024-08-07,15:00,"Centre Nautique De Lorient, Quai Tabarly Lorient",https://avirondemerlorient.yaentrainement.fr/events/18197671
AvirondeMerLorient: Sortie Loisirs,2024-08-07,17:30,"Centre Nautique De Lorient, Quai Tabarly Lorient",https://avirondemerlorient.yaentrainement.fr/events/18197694
AvirondeMerLorient: Sortie Loisirs,2024-08-14,15:00,"Centre Nautique De Lorient, Quai Tabarly Lorient",https://avirondemerlorient.yaentrainement.fr/events/18197672
AvirondeMerLorient: Sortie Loisirs,2024-08-14,17:30,"Centre Nautique De Lorient, Quai Tabarly Lorient",https://avirondemerlorient.yaentrainement.fr/events/18197695
AvirondeMerLorient: Sortie Loisirs,2024-08-21,15:00,"Centre Nautique De Lorient, Quai Tabarly Lorient",https://avirondemerlorient.yaentrainement.fr/events/18197673
AvirondeMerLorient: Sortie Loisirs,2024-08-21,17:30,"Centre Nautique De Lorient, Quai Tabarly Lorient",https://avirondemerlorient.yaentrainement.fr/events/18197696
AvirondeMerLorient: Sortie Loisirs,2024-08-28,15:00,"Centre Nautique De Lorient, Quai Tabarly Lorient",https://avirondemerlorient.yaentrainement.fr/events/18197674
AvirondeMerLorient: Sortie Loisirs,2024-08-28,17:30,"Centre Nautique De Lorient, Quai Tabarly Lorient",https://avirondemerlorient.yaentrainement.fr/events/18197697
